Measure,Notation,Publication,Value,Unit
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"Hexadecanoic acid, 14-methyl-",ai-17:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.3,GLC-Area-%
FattyAcid,"5-Octadecenoic acid, (5Z)-",18:1-delta-5c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",34.6,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",28.8,GLC-Area-%
FattyAcid,"5-Hexadecenoic acid, (5Z)-",16:1-delta-5c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",2.2,GLC-Area-%
FattyAcid,"5-​Eicosenoic acid, (5Z)-",20:1-delta-5c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
FattyAcid,"5-Octadecenoic acid, (5Z)-",18:1-delta-5c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",33.0,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",29.9,GLC-Area-%
FattyAcid,"5-Hexadecenoic acid, (5Z)-",16:1-delta-5c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",2.8,GLC-Area-%
FattyAcid,"5-​Eicosenoic acid, (5Z)-",20:1-delta-5c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.6,GLC-Area-%
