Measure,Notation,Publication,Value,Unit
FattyAcid,Decanoic acid,10:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",20.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Analysen (1988/1989)   ,0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Date seeds: Chemical composition and characteristic profiles of the lipid fraction Besbes, S.; Blecker, C.; Deroanne, C.; Drira, N. E.; Attia, H. Food Chemistry (2004)  84 577-584",0.07,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",24.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",24.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"NATURE OF FATTY ACIDS AND CAPSANTHIN ESTERS IN PAPRIKA Philip, T.; Nawar, W. W.; Francis, F. J. Journal of Food Science (1971)  36 98-&",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Vernolic and Cyclopropenoic Fatty Acids in Piper nigrum Seed Oil Daulatabad, C. D.; Mulla, G. M.; Mirajkar, A. M. Lipid / Fett (1995)  97 453-454",4.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Analysen (1988/1990)   ,0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",26.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1996)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"NATURE OF FATTY ACIDS AND CAPSANTHIN ESTERS IN PAPRIKA Philip, T.; Nawar, W. W.; Francis, F. J. Journal of Food Science (1971)  36 98-&",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",1.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",1.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",2.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Analysen (1988/1989)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",8.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",8.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",7.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Analysen (1988/1990)   ,0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",10.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",87.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",87.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",2.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Effect of seed maturity on seed oil, fatty acid and crude protein content of eight Cuphea species Thompson, A. E.; Kleiman, R. Journal of the American Oil Chemists' Society (1988)  65 139-146",89.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",92.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",88.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",4.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",2.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CHARACTERISTICS AND FATTY-ACID COMPOSITION OF ALMOND TEGUMENT OIL - COMPARISON WITH ALMOND KERNEL OIL Sauracalixto, F.; Canellas, J.; Garciaraso, A. Fette Seifen Anstrichmittel (1985)  87 4-6",0.04,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil Characteristics of Thevita peruviana (Yellow oleander) and Plumeria alba (White frangipani) Oderinde, R. A. Oladimeji, G. R. Riv. Ital. Sostanze Grasse (1990)  67 635-637",0.27,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",1.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CHARACTERISTICS AND FATTY-ACID COMPOSITION OF ALMOND TEGUMENT OIL - COMPARISON WITH ALMOND KERNEL OIL Sauracalixto, F.; Canellas, J.; Garciaraso, A. Fette Seifen Anstrichmittel (1985)  87 4-6",0.03,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",4.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",81.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"MINOR SEED OILS .1. COMPONENT FATTY-ACIDS OF SOME SEED OILS Daulatabad, C. D.; Ankalagi, R. F. Journal of Food Science and Technology-Mysore (1982)  19 112-113",1.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil-bearing plants of Zaire. I. Botanical families providing oils of relatively low unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",4.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"LINOLEIC-ACID RICH OIL SEEDS Daulatabad, C. D.; Ankalagi, R. F.; Desai, V. A. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 184-185",1.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"LINOLEIC-ACID RICH OIL SEEDS Daulatabad, C. D.; Ankalagi, R. F.; Desai, V. A. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 184-185",0.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",0.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"LINOLEIC-ACID RICH OIL SEEDS Daulatabad, C. D.; Ankalagi, R. F.; Desai, V. A. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 184-185",0.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",2.5,weight-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",13.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The oil of the seeds of Salvia sclarea Gusakova, S. D.; Umarov, A. U.; Markman, A. L. Chemistry of Natural Compounds (1968,9)  4 266-266",0.7,weight-%
FattyAcid,Decanoic acid,10:0,"FATTY ACIDS OF INDIGENOUS RESOURCES FOR POSSIBLE INDUSTRIAL APPLICATIONS PART XVI. FATTY ACID COMPOSITION OF SEED OILS OF CITRUS-LIMON CULTIVAR LEMON AND CITRUS-AURANTIFOLIA CULTIVAR KHAZI NIMBU Sattar, A.; Mahmud, S.; Khan, S. A. Pakistan Journal of Scientific and Industrial Research (1988)  31 743-744",0.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY ACIDS OF INDIGENOUS RESOURCES FOR POSSIBLE INDUSTRIAL APPLICATIONS PART XVI. FATTY ACID COMPOSITION OF SEED OILS OF CITRUS-LIMON CULTIVAR LEMON AND CITRUS-AURANTIFOLIA CULTIVAR KHAZI NIMBU Sattar, A.; Mahmud, S.; Khan, S. A. Pakistan Journal of Scientific and Industrial Research (1988)  31 743-744",0.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",3.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Search for new industrial oils. XI. Oils of boraginaceae Kleiman, R.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 459-460",10.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",15.83,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",16.38,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1979)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",15.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",7.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED OIL CHARACTERISTICS OF ONOPORDUM-TAURICUM WILLD AND PRUNUS-LAUROCERASUS L Erciyes, A. T.; Tutererim, M.; Kabasakal, O. S.; Dandik, L. Fett Wissenschaft Technologie-Fat Science Technology (1995)  97 387-388",0.44,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",2.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Differentiation of hydrogen bromide-reactive acids in seed oils Smith, C. R.; Burnett, M. C.; Wilson, T. L.; Lohmar, R. L.; Wolff, I. A. Journal of the American Oil Chemists' Society (1960)  37 320-323",3.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The oil of the seeds of Salvia sclarea Gusakova, S. D.; Umarov, A. U.; Markman, A. L. Chemistry of Natural Compounds (1968,9)  4 266-266",0.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analysis of Hiptage madablota seed oil Badami, R. C.; Kudari, S. M. Journal of the Science of Food and Agriculture (1970)  21 248-9",1.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",0.15,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON THE COMPONENTS OF LAURUS-NOBILIS FROM TURKEY WITH SPECIAL REFERENCE TO LAUREL BERRY FAT Hafizoglu, H.; Reunanen, M. Fett Wissenschaft Technologie-Fat Science Technology (1993)  95 304-308",3.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"THE STEROLS AND FATTY-ACIDS OF DELPHINIUM DENUDATUM ROOTS Asif, M.; Tariq, M.; Tamanna, S. A.; Ahmad, M. U. Fette Seifen Anstrichmittel (1981)  83 323-324",2.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oils of the seeds of Sambucus nigra Gigienova, E. I.; Umarov, A. U.; Markman, A. L. Chemistry of Natural Compounds (1969,3)  5 100-100",0.12,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1996)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Tobacco seed oil as an alternative diesel fuel: Physical and chemical properties Giannelos, P. N.; Zannikos, F.; Stournas, S.; Lois, E.; Anastopoulos, G. Industrial Crops and Products (2002)  16 1-9",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1997)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"COMPONENT FATTY-ACIDS OF SOME INDIAN SEED OILS Daulatabad, C. D.; Ankalgi, R. F. Fette Seifen Anstrichmittel (1983)  85 404-406",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster    ,12.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Studies on Leguminous Seeds Chowdhury, A. R.; Banerji, R. Lipid / Fett (1995)  97 457-458",6.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1996)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"COMPONENT FATTY-ACIDS OF SOME INDIAN SEED OILS Daulatabad, C. D.; Ankalgi, R. F. Fette Seifen Anstrichmittel (1983)  85 404-406",0.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",2.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acids and carotenes in some ber (Ziziphus jujuba Mill) varieties Guil-Guerrero, J. L.; Delgado, A. D.; Gonzalez, M. C. M.; Isasa, M. E. T. Plant Foods for Human Nutrition (2004)  59 23-27",12.5,weight-%
FattyAcid,Decanoic acid,10:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1995)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Studies on leguminous seeds. II Chowdhury, A. R.; Tewari, S. R.; Banerji, R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1985)  88 99-101",3.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed fats of some new zealand and australian monocotyledons Morice, I. M. Phytochemistry (1970)  9 1829-1833",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",12.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",80.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",21.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",4.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",63.9,weight-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",62.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Studies on the Distribution of Fatty Acids in the Oils of the Family Lauraceae Jing-ping Wang Zhiwu Xuebao (1985)  27 177-185,58.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",70.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",85.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",43.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",64.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Forest Oilseeds Osman, S.M. Ahmad, F.  Book:  New Sources of Fats and Oils. Pryde EH, Princen LH, Mukherjee K  AOCS (1981)  None None",0.9,weight-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",5.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",8.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",15.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Characterization of laurel fruit oil from Madeira Island, Portugal Castilho, P. C.; Costa, M. D. C.; Rodrigues, A.; Partidário, A. JAOCS, Journal of the American Oil Chemists' Society (2005)  82 863-868",1.3,weight-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",11.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",15.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",87.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",29.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",24.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",5.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",82.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",20.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",17.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",5.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",1.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.6,GLC-Area-%
