Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",41.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Component fatty acids and composition of some oils and fats Sreenivasan, B. Journal of the American Oil Chemists Society (1968)  45 259-265",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",49.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Chemotaxonomie der Pflanzen? Hegnauer; R. Book: Chemotaxonomie der Pflanzen (1991)  None None,72.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES IN EVALUATION OF UNCONVENTIONAL OILS FROM SOUTHEAST-ASIA Shukla, V. K. S.; Blichermathiesen, U. Fett Wissenschaft Technologie-Fat Science Technology (1993)  95 367-369",0.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Macadamia Nuts as an Edible Oil Source Macfarlane, N. Harris, R. V. Chapter 9 in: New Sources of Fats and Oils; Pryde. E.H. Princen, L.H. Mukherjee, K.D. eds. (1981)  Monogr. 9 ISBN:0935315063 103",1.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",51.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1998)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",47.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Macadamia Nuts as an Edible Oil Source Macfarlane, N. Harris, R. V. Chapter 9 in: New Sources of Fats and Oils; Pryde. E.H. Princen, L.H. Mukherjee, K.D. eds. (1981)  Monogr. 9 ISBN:0935315063 103",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",46.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Component fatty acids and composition of some oils and fats Sreenivasan, B. Journal of the American Oil Chemists Society (1968)  45 259-265",34.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",52.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Component fatty acids and composition of some oils and fats Sreenivasan, B. Journal of the American Oil Chemists Society (1968)  45 259-265",0.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",44.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Component fatty acids and composition of some oils and fats Sreenivasan, B. Journal of the American Oil Chemists Society (1968)  45 259-265",34.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",50.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",48.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1998)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",48.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.04,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",56.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Ivanov, S. Aitzetmueller, K. unpublished results (1998)   ",0.02,weight-%
FattyAcid,Dodecanoic acid,12:0,"Composition of the seed oil of Nannorhops ritchieana Ihsan-Ul-Haqu; Qureshi, M. I.; Bhatty, M. K.; Imullah, K. Pakistan Journal of Scientific and Industrial Research  (1963)  6 77-8",47.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",49.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Varietal variations in content, characteristics and composition of mango seeds and fat Lakshminarayana, G.; Chandrasekhara Rao, T.; Ramalingaswamy, P. A. Journal of the American Oil Chemists' Society (1983)  60 88-89",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",0.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Ivanov, S. Aitzetmueller, K. unpublished results (1998)   ",0.01,weight-%
FattyAcid,Dodecanoic acid,12:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1994)   ,1.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Chemical composition of the fatty fraction of Guilielma speciosa Mart. fruit Gomes da Silva, W.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1983)  60 767-770",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.03,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Ivanov, S. Aitzetmueller, K. unpublished results (1998)   ",0.1,weight-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1997)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.01,weight-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Ivanov, S. Aitzetmueller, K. unpublished results (1998)   ",0.05,weight-%
FattyAcid,Dodecanoic acid,12:0,"Not found? Thomas, A. Fette und Oele; 4. Auflage; Verlag Chemie; Weinheim (1976)  11 None",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Not found? Thomas, A. Fette und Oele; 4. Auflage; Verlag Chemie; Weinheim (1976)  11 None",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1992)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The sterol and fatty acid compositions of seven tropical seagrasses from North Queensland, Australia Gillan, F. T.; Hogg, R. W.; Drew, E. A. Phytochemistry (1984)  23 2817-2821",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1995)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Tsevegsueren, N. Aitzetmueller, K. unpublished results (1992)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Cycloprepenoid fatty acids in the Plumbaginaceae plant family Daulatabad Chirag Mahmood, Jehan D. et al. Chem. and Ind. (London) (1987)  4 126-127",2.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The sterol and fatty acid compositions of seven tropical seagrasses from North Queensland, Australia Gillan, F. T.; Hogg, R. W.; Drew, E. A. Phytochemistry (1984)  23 2817-2821",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Proximate Chemical Composition and Possible Industrial Utilization of Bliphia sapida Seed and Seed Oils Esuoso, K.O. Odetokum, S.M. La rivista italiana delle sostanze grasse (1995)  70 311-313",5.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"None Tsevegsueren, N. Ch. Otgonbajar Aitzetmueller, K. Werner, G. Reports of the Chemistry Institute (1995)  None 37-42",0.0,weight-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1993)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"CHEMICAL CONSTITUENTS OF THE SEED OIL OF DATURA-QUERCIFOLIA Sharma, S. D.; George, V. Fitoterapia (1986)  57 378-379",0.64,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The sterol and fatty acid compositions of seven tropical seagrasses from North Queensland, Australia Gillan, F. T.; Hogg, R. W.; Drew, E. A. Phytochemistry (1984)  23 2817-2821",0.16,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1993)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1997)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY ACID COMPOSITION OF LINDERA-NEESIANA SEEDS Dutta, S. C.; Baruah, A. K. S.; Mathur, R. K. Indian Journal of Natural Products (1991)  7 17-18",75.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.02,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"COMPONENT FATTY-ACIDS OF SOME INDIAN SEED OILS Daulatabad, C. D.; Ankalgi, R. F. Fette Seifen Anstrichmittel (1983)  85 404-406",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The sterol and fatty acid compositions of seven tropical seagrasses from North Queensland, Australia Gillan, F. T.; Hogg, R. W.; Drew, E. A. Phytochemistry (1984)  23 2817-2821",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Wax esters and triglycerides as storage substances in seeds of Buxus sempervirens Radunz, A.; Schmid, G. H. European Journal of Lipid Science and Technology (2000)  102 734-738",1.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SOME EXAMPLES OF DISTRIBUTION BETWEEN PULPS AND SEEDS OF BOTH PALMITOLEIC AND CIS-VACCENIC ACIDS Mallet, G.; Dimitriades, C.; Ucciani, E. Revue Francaise Des Corps Gras (1988)  35 479-483",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SOME EXAMPLES OF DISTRIBUTION BETWEEN PULPS AND SEEDS OF BOTH PALMITOLEIC AND CIS-VACCENIC ACIDS Mallet, G.; Dimitriades, C.; Ucciani, E. Revue Francaise Des Corps Gras (1988)  35 479-483",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil content and fatty acid composition of some varieties of barley and sorghum grains Osman, R. O.; El-Gelil, F. M. Abd; El-Noamany, H. M.; Dawood, M. G. Grasas y Aceites (2000,6,30)  51 ",0.35,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SOME EXAMPLES OF DISTRIBUTION BETWEEN PULPS AND SEEDS OF BOTH PALMITOLEIC AND CIS-VACCENIC ACIDS Mallet, G.; Dimitriades, C.; Ucciani, E. Revue Francaise Des Corps Gras (1988)  35 479-483",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil content and fatty acid composition of some varieties of barley and sorghum grains Osman, R. O.; El-Gelil, F. M. Abd; El-Noamany, H. M.; Dawood, M. G. Grasas y Aceites (2000,6,30)  51 ",0.06,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil content and fatty acid composition of some varieties of barley and sorghum grains Osman, R. O.; El-Gelil, F. M. Abd; El-Noamany, H. M.; Dawood, M. G. Grasas y Aceites (2000,6,30)  51 ",0.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",0.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.02,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.02,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"MINOR SEED OILS .18. PHYSICOCHEMICAL CHARACTERISTICS AND COMPONENT ACIDS OF 8 SEED OILS Badami, R. C.; Alagawadi, K. R. Fette Seifen Anstrichmittel (1983)  85 197-198",8.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Study of the seed oil of brachystegia nigerica hoyle and A.P.D. jones Obasi, N. B. B.; Ndelle, K. N. Journal of the American Oil Chemists Society (1991)  68 649-650",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1993)   ",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",35.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON HERBACEOUS SEED OILS .11 Nasirullah,; Siddigi, S. F.; Ahmad, F.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1980)  82 241-243",2.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"NEW CYCLOPENTENYL FATTY-ACIDS IN FLACOURTIACEAE - STRAIGHT-CHAIN FATTY-ACIDS AND CYCLIC FATTY-ACIDS IN LIPIDS DURING MATURATION OF SEEDS Spener, F.; Mangold, H. K. Biochemistry (1974)  13 2241-2248",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SEED FATS OF SOME NEW ZEALAND LILIACEAE Morice, I. M. Journal of the Science of Food and Agriculture (1969)  20 262-&",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The fatty acid composition of the seed oils of proteaceae: A chemotaxonomic study Vickery, J. R. Phytochemistry (1971)  10 123-130",1.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SEED FATS OF SOME NEW ZEALAND LILIACEAE Morice, I. M. Journal of the Science of Food and Agriculture (1969)  20 262-&",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.91,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.03,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID AND STEROL COMPOSITION OF THE SEED OILS OF MORINGA-HILDEBRANTII, BROCHONEURA-FRENEEI AND STRYCHNOS-SPINOSA Bianchini, J. P.; Gaydou, E. M.; Rabarisoa, I. Fette Seifen Anstrichmittel (1981)  83 302-304",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.03,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"LIPID-COMPOSITION OF GRAINS FROM WILD GRASSES Zygadlo, J. A.; Lamarque, A. L.; Maestri, D. M.; Guzman, C. A.; Grosso, N. R. Grasas Y Aceites (1995)  46 26-28",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nutrients in grass seeds: I. Fatty acids in grass seed lipids Lambertsen, Georg; Andresen, J. A. N.; Braekkan, Olaf R. Acta Agr Scand (1966)  16 213-216",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.04,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Lactobacillic and methyl-branched olefinic acids in Byrsocarpus coccineus seed oil Spencer, G. F.; Payne-Wahl, K.; Plattner, R. D.; Kleiman, R. Lipids (1979)  14 72-74",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.02,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Lipid composition of Bulgarian chokeberry, black currant and rose hip seed oils Zlatanov, M. D. Journal of the Science of Food and Agriculture (1999)  79 1620-1624",2.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.07,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Isolation and X-ray structure determination of a neolignan from Clerodendron inerme seeds Spencer, G. F.; Flippen-Anderson, J. L. Phytochemistry (1981)  20 2757-2759",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"COMPONENT ACIDS OF SOME ORNAMENTAL SEED OILS Daulatabad, C. D.; Ankalgi, R. F.; Kulkarni, J. S. Journal of Food Science and Technology-Mysore (1982)  19 110-111",1.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1997)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1977)   ,0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.63,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1984)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Tsevegsueren, N. Aitzetmueller, K. unpublished results    ",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",39.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The South American oils and fats industry: present situation and recent developments Grompone, M. A. Lipid Technology (1996)  8 29-34",39.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1997)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.0,GLC-Area-%
