Measure,Notation,Publication,Value,Unit
FattyAcid,Octanoic acid,8:0,"BRAZILIAN PALM KERNEL OIL CHARACTERIZATION AND FATTY ACID COMPOSITION Tavares, M.; Badolato, E. S. G.; Carvalho, J. B. D.; Aued, S. Revista do Instituto Adolfo Lutz (1990)  50 307-312",5.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",3.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",1.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",65.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",66.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",50.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",3.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",2.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",5.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analysis of triglycerides by consecutive chromatographic techniques. i. cuphea llavia seed fat Litchfield, C.; Farquhar, M.; Reiser, R. Journal of the American Oil Chemists' Society (1964)  41 588-592",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea llavea seed oil, a good source of capric acid Wilson, T. L.; Miwa, T. K.; Smith Jr, C. R. Journal of the American Oil Chemists Society (1960)  37 675-676",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",65.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Search for new industrial oils, IX. Cuphea, a versatile source of fatty acids Miller, R. W.; Earle, F. R.; Wolff, I. A.; Jones, Q. Journal of the American Oil Chemists' Society (1964)  41 279-280",73.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",66.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",65.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",70.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",19.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",20.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",20.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",1.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Natural Fats and Oils—Renewable Raw Materials for the Chemical Industry Baumann, Horst; Bühler, Matthias; Fochem, Heinz; Hirsinger, Frank; Zoebelein, Hans; Falbe, Jürgen Angewandte Chemie International Edition in English (1988)  27 41-62",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",3.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"BUTTER FROM PLANTS Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 279-284",3.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"BIOGENESIS AND AVAILABILITY OF RESOURCES IN PLANT OILS Roebbelen, G. Fette Seifen Anstrichmittel (1984)  86 373-379",2.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",3.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"BUTTER FROM PLANTS Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 279-284",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea procumbens. A model system for studying the mechanism of medium-chain fatty acid biosynthesis in plants Slabas, A. R.; Roberts, P. A.; Ormesher, J.; Hammond, E. W. Biochimica et Biophysica Acta (BBA)/Lipids and Lipid Metabolism (1982)  711 411-420",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Oil-bearing plants of Zaire. I. Botanical families providing oils of relatively low unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",9.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",2.9,weight-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",5.97,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",11.38,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",12.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Taxonomic patterns in the fat content, fatty acid composition, and triglyceride composition of Palmae seeds Litchfield, C. Chemistry and Physics of Lipids (1970)  4 96-103",10.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"PHYSICO-CHEMICAL PROPERTIES OF GUAVA SEED OIL Iqbal, S.; Yasmin, A.; Sufi, N. A.; Hussain, A. Pakistan Journal of Scientific and Industrial Research (1991)  34 143-144",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analysis of Hiptage madablota seed oil Badami, R. C.; Kudari, S. M. Journal of the Science of Food and Agriculture (1970)  21 248-9",3.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of new seed oils Lotti, G.; Paradossi, C.; Marchini, F. Rivista della Societa Italiana di Scienza dell'Alimentazione (1985)  14 263-270",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Oils of the seeds of Sambucus nigra Gigienova, E. I.; Umarov, A. U.; Markman, A. L. Chemistry of Natural Compounds (1969,3)  5 100-100",0.22,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Tobacco seed oil as an alternative diesel fuel: Physical and chemical properties Giannelos, P. N.; Zannikos, F.; Stournas, S.; Lois, E.; Anastopoulos, G. Industrial Crops and Products (2002)  16 1-9",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster    ,0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Studies on Leguminous Seeds Chowdhury, A. R.; Banerji, R. Lipid / Fett (1995)  97 457-458",5.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",2.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acids and carotenes in some ber (Ziziphus jujuba Mill) varieties Guil-Guerrero, J. L.; Delgado, A. D.; Gonzalez, M. C. M.; Isasa, M. E. T. Plant Foods for Human Nutrition (2004)  59 23-27",3.57,weight-%
FattyAcid,Octanoic acid,8:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Studies on leguminous seeds. II Chowdhury, A. R.; Tewari, S. R.; Banerji, R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1985)  88 99-101",3.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",4.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",19.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",24.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",6.4,weight-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",25.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the Distribution of Fatty Acids in the Oils of the Family Lauraceae Jing-ping Wang Zhiwu Xuebao (1985)  27 177-185,1.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profile of some cameroonian spices Mbofung, C. M. F.; Gee, J. M.; Knight, D. J. Journal of the Science of Food and Agriculture (1994)  66 213-216",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",3.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",68.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",67.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",1.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",2.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",1.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",9.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of seed oils in some Latin American Cuphea (Lythraceae) Graham, S. A.; Kleiman, R. Industrial Crops and Products (1992)  1 31-34",50.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Turkish Quercus L. taxa based on fatty acid compositions of the acorns Özcan, T. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 653-662",0.14,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Agronomic potential and seed oil composition of Cuphea lutea and C. laminuligera Moscheni, E.; Angelini, L. G.; Macchia, M. Industrial Crops and Products (1994)  3 3-9",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Agronomic potential and seed oil composition of Cuphea lutea and C. laminuligera Moscheni, E.; Angelini, L. G.; Macchia, M. Industrial Crops and Products (1994)  3 3-9",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Agronomic potential and seed oil composition of Cuphea lutea and C. laminuligera Moscheni, E.; Angelini, L. G.; Macchia, M. Industrial Crops and Products (1994)  3 3-9",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CUPHEA - THE 1ST ANNUAL OIL PLANT FOR THE PRODUCTION OF MIDDLE CHAIN TRIGLYCERIDES (MCT) Hirsinger, F. Fette Seifen Anstrichmittel (1980)  82 385-389",10.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACIDS OF CUPHEA (LYTHRACEAE) SEED LIPIDS AND THEIR SYSTEMATIC SIGNIFICANCE Graham, S. A.; Hirsinger, F.; Robbelen, G. American Journal of Botany (1981)  68 908-917",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition in Cuphea seed oils from brazil and nicaragua Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1985)  62 81-82",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition of cuphea seed oils Wolf, R. B.; Graham, S. A.; Kleiman, R. Journal of the American Oil Chemists' Society (1983)  60 103-104",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea: A new plant source of medium‐chain fatty acids Graham, Shirley A.; Knapp, Steven J. Critical Reviews in Food Science and Nutrition (1989,1)  28 139-173",0.9,GLC-Area-%
