Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,4.9,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,8.1,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,10.8,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,2.5,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,0.2,weight-%
FattyAcid,Dodecenoic acid,12:1,榛子脂肪酸组成的比较研究_关紫烽 .    A Comparative Study of the Components of Delspray in the Oil of Hazl GUAN Zifeng; JIANG Bo; WANG Yingpo Journal of Liaoning Normal University(Natural Science Edition) (2003)  26(3) 284-285,0.04,weight-%
FattyAcid,Dodecenoic acid,12:1,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China Quanfen Zhu; Jiehua Tian; Chunhua Xia China Oils and Fats (1987)  (2) 31-37,0.8,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.45,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.4,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.4,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.2,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",30.6,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",24.8,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",33.7,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",23.6,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",5.8,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.0,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.4,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.3,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.0,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.1,weight-%
FattyAcid,Dodecenoic acid,12:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",10.6,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.4,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.4,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.2,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.7,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,5.8,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,30.6,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,24.8,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,8.9,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,9.5,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,36.2,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,23.6,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,5.4,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,7.2,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,8.1,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,6.3,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,6.3,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.4,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,16.1,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,5.3,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,10.6,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.8,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.6,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.7,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,9.3,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.8,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.7,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.4,weight-%
FattyAcid,Dodecenoic acid,12:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
