Measure,Notation,Publication,Value,Unit
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.3,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",19.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",4.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.4,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",24.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",9.3,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",15.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",8.7,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",5.6,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.2,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",65.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",7.2,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",10.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
