ID,Common Name,Genus,Species,Variety,Authority,Tissue,Order,Family,Tropicos Url,Note,Tnrs Family,Tnrs Name,Tnrs Match,Accepted Rank,Name Submitted,Matched Rank,Name Status,Sofa Family,Sofa Name,Publication Count,Result Count
12231,Bur Clover,Medicago,hispida,,,Unknown,Fabales,Fabaceae,http://www.tropicos.org/Name/13035557;http://plants.usda.gov/java/profile?symbol=MEPO3,,Fabaceae,Medicago polymorpha,,species,,species,Synonym,Leguminosae-papilionoideae,Medicago hispida,1,4
12232,black medick,Medicago,lupulina,,,Unknown,Fabales,Fabaceae,http://www.tropicos.org/Name/13035583;http://plants.usda.gov/java/profile?symbol=MELU,,Fabaceae,Medicago lupulina,,species,,species,Accepted,Leguminosae-papilionoideae,Medicago lupulina,1,6
12233,blackdisk medick,Medicago,orbicularis,,,Unknown,Fabales,Fabaceae,http://www.tropicos.org/Name/13073834;http://plants.usda.gov/java/profile?symbol=MEOR2,,Fabaceae,Medicago orbicularis,,species,,species,Accepted,Leguminosae-papilionoideae,Medicago orbicularis,1,2
12234,Tara Vine,Actinidia,arguta,,,Unknown,Ericales,Actinidiaceae,http://www.tropicos.org/Name/500145;http://plants.usda.gov/java/profile?symbol=ACAR10,,Actinidiaceae,Actinidia arguta,,species,,species,Accepted,Actinidiaceae,Actinidia arguta,1,1
12235,Kiwi,Actinidia,chinensis,,,Unknown,Ericales,Actinidiaceae,http://www.tropicos.org/Name/500001;http://plants.usda.gov/java/profile?symbol=ACCH5,,Actinidiaceae,Actinidia chinensis,,species,,species,Accepted,Actinidiaceae,Actinidia chinensis,1,1
12236,Tea Oil Camellia,Camellia,oleifera,,,Unknown,Ericales,Theaceae,http://www.tropicos.org/Name/31600017,,Theaceae,Camellia oleifera,,species,,species,Accepted,Theaceae,Camellia oleifera,6,116
12237,Eggtree,Garcinia,tinctoria,,,Unknown,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/7800806,,Clusiaceae,Garcinia xanthochymus,,species,,species,Synonym,Guttiferae,Garcinia tinctoria,1,1
12238,ocotillo,Fouquieria,splendens,,,Unknown,Ericales,Fouquieriaceae,http://www.tropicos.org/Name/13400003;http://plants.usda.gov/java/profile?symbol=FOSP2,,Fouquieriaceae,Fouquieria splendens,,species,,species,Accepted,Fouquieriaceae,Fouquieria splendens,1,1
12239,silk cottontree,Cochlospermum,vitifolium,,,Unknown,Malvales,Bixaceae,http://www.tropicos.org/Name/8000014,,Bixaceae,Cochlospermum vitifolium,,species,,species,Accepted,Cochlospermaceae,Cochlospermum vitifolium,1,1
12240,whitestem blazingstar,Mentzelia,albicaulis,,,Unknown,Cornales,Loasaceae,http://www.tropicos.org/Name/50298762,,Loasaceae,Mentzelia aspera,,species,,species,Synonym,Loasaceae,Mentzelia albicaulis,1,1
12241,tenpetal blazingstar,Mentzelia,decapetala,,,Unknown,Cornales,Loasaceae,http://www.tropicos.org/Name/18900003,,Loasaceae,Mentzelia decapetala,,species,,species,Accepted,Loasaceae,Mentzelia decapetala,1,2
12242,,Ferocactus,sp.,,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/40009043,,Cactaceae,Ferocactus,,genus,,genus,Accepted,Cactaceae,Ferocactus sp.,1,2
12243,"Indian Comb, Hairbrush Cactus",Pachycereus,pecten-aboriginum,,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/50003419,,Cactaceae,Pachycereus pecten-aboriginum,,species,,species,Accepted,Cactaceae,Pachycereus pecten-aboriginum,1,1
12244,paradise plant,Daphne,mezereum,,,Unknown,Malvales,Thymelaeaceae,http://www.tropicos.org/Name/32000011;http://plants.usda.gov/java/profile?symbol=DAME3,,Thymelaeaceae,Daphne mezereum,,species,,species,Accepted,Thymelaeaceae,Daphne mezereum,2,6
12245,Ogeechee tupelo,Nyssa,ogeche,,,Unknown,Cornales,Cornaceae,http://www.tropicos.org/Name/8700078;http://plants.usda.gov/java/profile?symbol=NYOG,,Cornaceae,Nyssa ogeche,,species,,species,Accepted,Cornaceae,Nyssa ogeche,1,1
12246,Bat Face Cuphea,Cuphea,llavea,minista,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/50100048,,Lythraceae,Cuphea llavea,,species,,variety,Synonym,Lythraceae,Cuphea llavea var. minista,1,1
12247,Pomegranate,Punica,granatum,,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001;http://plants.usda.gov/java/profile?symbol=PUGR2,,Lythraceae,Punica granatum,,species,,species,Accepted,Lythraceae,Punica granatum,3,57
12248,,Eugenia,dombeyi,,,Unknown,Myrtales,Myrtaceae,http://www.tropicos.org/Name/22106410,,Myrtaceae,Eugenia dombeyi,,species,,species,Accepted,Myrtaceae,Eugenia dombeyi,1,1
12249,,Eugenia,jambos,,,Unknown,Myrtales,Myrtaceae,http://www.tropicos.org/Name/22101734;http://plants.usda.gov/java/profile?symbol=SYJA,,Myrtaceae,Syzygium jambos,,species,,species,Synonym,Myrtaceae,Eugenia jambos,1,1
12250,Surinam cherry,Eugenia,uniflora,,,Unknown,Myrtales,Myrtaceae,http://www.tropicos.org/Name/22101634;http://plants.usda.gov/java/profile?symbol=EUUN2,,Myrtaceae,Eugenia uniflora,,species,,species,Accepted,Myrtaceae,Eugenia uniflora,1,1
12251,,Psidium,sartorianum,,,Unknown,Myrtales,Myrtaceae,http://www.tropicos.org/Name/22102112,,Myrtaceae,Psidium sartorianum,,species,,species,Accepted,Myrtaceae,Psidium sartorianum,1,1
12252,elegant clarkia,Clarkia,elegans,,,Unknown,Myrtales,Onagraceae,http://www.tropicos.org/Name/23201203,,Onagraceae,Clarkia elegans,,species,,species,Accepted,Onagraceae,Clarkia elegans,1,2
12253,broadleaf enchanter's nightshade,Circaea,quadrisulcata,,,Unknown,Myrtales,Onagraceae,http://www.tropicos.org/Name/23200026,,Onagraceae,Circaea canadensis subsp. quadrisulcata,,subspecies,,species,Synonym,Onagraceae,Circaea quadrisulcata,1,1
12254,,Gaura,parviflora,,,Unknown,Myrtales,Onagraceae,http://www.tropicos.org/Name/23200487;http://plants.usda.gov/java/profile?symbol=GAPA6,,Onagraceae,Gaura parviflora,,species,,species,Accepted,Onagraceae,Gaura perviflora,2,9
12255,Godetia,Godetia,grandiflora,,,Unknown,Myrtales,Onagraceae,http://www.tropicos.org/Name/50114945,,,,,none,,species,No opinion,Onagraceae,Godetia grandiflora,1,1
12256,evening primrose,Oenothera,lamarckiana,,,Unknown,Myrtales,Onagraceae,http://www.tropicos.org/Name/50129856,,,,,none,,species,No opinion,Onagraceae,Oenothera lamarchiana,1,2
12257,maidenhair tree,Ginkgo,biloba,,,Unknown,Ginkgoales,Ginkgoaceae,http://www.tropicos.org/Name/14100001;http://plants.usda.gov/java/profile?symbol=GIBI2,,Ginkgoaceae,Ginkgo biloba,,species,,species,Accepted,Ginkgoaceae,Ginkgo biloba,1,1
12258,Japanese cedar,Cryptomeria,japonica,,,Unknown,Pinales,Cupressaceae,http://www.tropicos.org/Name/31300023,,Cupressaceae,Cryptomeria japonica,,species,,species,Accepted,Taxodiaceae,Cryptomeria japonica,5,88
12259,nipplebract arrowhead,Sagittaria,papillosa,,,Unknown,Alismatales,Alismataceae,http://www.tropicos.org/Name/900241;http://plants.usda.gov/java/profile?symbol=SAPA2,,Alismataceae,Sagittaria papillosa,,species,,species,Accepted,Alismataceae,Sagittaria papillosa,1,1
12260,Thickspike Wheatgrass,Agropyron,dasystachyum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25500829,,Poaceae,Elymus lanceolatus subsp. lanceolatus,,subspecies,,species,Synonym,Gramineae,Agropyron dasystachyum,1,1
12261,Slender Wheatgrass,Agropyron,trachycaulum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25501587,,Poaceae,Elymus trachycaulus,,species,,species,Synonym,Gramineae,Agropyron trachycaulum,1,1
12262,Yellow Bluestem,Andropogon,ischaemum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25505514,,Poaceae,Bothriochloa ischaemum,,species,,species,Synonym,Gramineae,Andropogon ischaemum,1,1
12263,Pitted Beardgrass,Andropogon,pertusus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25505876;http://plants.usda.gov/java/profile?symbol=BOPE2,,Poaceae,Bothriochloa pertusa,,species,,species,Synonym,Gramineae,Andropogon pertusua,1,1
12264,Slender Wild Oat,Avena,barbata,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25510596;http://plants.usda.gov/java/profile?symbol=AVBA,,Poaceae,Avena barbata,,species,,species,Accepted,Gramineae,Avena barbata,1,2
12265,Field Brome,Bromus,arvensis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509385;http://plants.usda.gov/java/profile?symbol=BRAR5,,Poaceae,Bromus arvensis,,species,,species,Accepted,Gramineae,Bromus arvensis,1,1
12266,Rescue Grass,Bromus,brevis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509390,,Poaceae,Bromus catharticus var. catharticus,,variety,,species,Synonym,Gramineae,Bromus brevis,1,1
12267,Rescue Grass,Bromus,catharticus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25512678;http://plants.usda.gov/java/profile?symbol=BRCA6,,Poaceae,Bromus catharticus,,species,,species,Accepted,Gramineae,Bromus catharticus,2,13
12268,Smooth Brome,Bromus,inermis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509399;http://plants.usda.gov/java/profile?symbol=BRIN2,,Poaceae,Bromus inermis,,species,,species,Accepted,Gramineae,Bromus inermis,1,1
12269,Red Brome,Bromus,rubens,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25510825;http://plants.usda.gov/java/profile?symbol=BRRU2,,Poaceae,Bromus rubens,,species,,species,Accepted,Gramineae,Bromus rubens,1,1
12270,Roadside Brome,Bromus,valdivianus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25525581,,Poaceae,Bromus catharticus var. catharticus,,variety,,species,Synonym,Gramineae,Bromus valdivianus,1,1
12271,Sand Dune Sandbur,Cenchrus,tribuloides,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511773;http://plants.usda.gov/java/profile?symbol=CETR,,Poaceae,Cenchrus tribuloides,,species,,species,Accepted,Gramineae,Cenchrus tribuloides,1,1
12272,Rhodes grass,Chloris,gayana,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25520943;http://plants.usda.gov/java/profile?symbol=CHGA2,,Poaceae,Chloris gayana,,species,,species,Accepted,Gramineae,Chloris gayana,1,2
12273,Job's tears,Coix,lacryma-jobi,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25515612;http://plants.usda.gov/java/profile?symbol=COLA,,Poaceae,Coix lacryma-jobi,,species,,species,Accepted,Gramineae,Coix lachryma-jobi,2,9
12274,orchardgrass,Dactylis,glomerata,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509480;http://plants.usda.gov/java/profile?symbol=DAGL,,Poaceae,Dactylis glomerata,,species,,species,Accepted,Gramineae,Dactylis glomerata,3,28
12275,,Echinochloa,colonum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25560656,,Poaceae,Echinochloa colona,,species,,species,Illegitimate,Gramineae,Echinochloa colonum,1,1
12276,barnyardgrass,Echinochloa,crusgalli,frumeptacea,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25528549,,Poaceae,Echinochloa frumentacea,,species,,variety,Synonym,Gramineae,Echinochloa crusgalli var. frumeptacea,1,1
12277,barnyardgrass,Echinochloa,crusgalli,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509519,,Poaceae,Echinochloa crus-galli,,species,,species,Invalid,Gramineae,Echinochloa crusgalli,1,1
12278,,Echinochloa,sp.,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/40000893,,Poaceae,Echinochloa,,genus,,genus,Accepted,Gramineae,Echinochloa sp.,2,2
12279,perennial veldtgrass,Ehrharta,calycina,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511930;http://plants.usda.gov/java/profile?symbol=EHCA,,Poaceae,Ehrharta calycina,,species,,species,Accepted,Gramineae,Ehrharta calycina,1,1
12280,Canada wildrye,Elymus,canadensis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25510964;http://plants.usda.gov/java/profile?symbol=ELCA4,,Poaceae,Elymus canadensis,,species,,species,Accepted,Gramineae,Elymus canadensis,1,2
12281,Beardless Wildrye,Elymus,giganteus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25510970,,Poaceae,Leymus racemosus,,species,,species,Synonym,Gramineae,Elymus giganteus,1,1
12282,Russian Wildrye,Elymus,junceus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511955;http://plants.usda.gov/java/profile?symbol=PSJU3,,Poaceae,Psathyrostachys juncea,,species,,species,Synonym,Gramineae,Elymus junceus,1,1
12283,thimble grass,Fingerhuthia,sesleriiformis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25515334;http://plants.usda.gov/java/profile?symbol=FISE2,,Poaceae,Fingerhuthia sesleriiformis,,species,,species,Accepted,Gramineae,Fingerhuthia sesleriaeformis,1,1
12284,common velvetgrass,Holcus,lanatus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509697;http://plants.usda.gov/java/profile?symbol=HOLA,,Poaceae,Holcus lanatus,,species,,species,Accepted,Gramineae,Holcus lanatus,2,12
12285,bulbous barley,Hordeum,bulbosum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509701;http://plants.usda.gov/java/profile?symbol=HOBU,,Poaceae,Hordeum bulbosum,,species,,species,Accepted,Gramineae,Hordeum bulbosum,1,1
12286,jaraguagrass,Hyparrhenia,rufa,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511197;http://plants.usda.gov/java/profile?symbol=HYRU2,,Poaceae,Hyparrhenia rufa,,species,,species,Accepted,Gramineae,Hyparrhenia rufa,1,1
12287,Italian ryegrass,Lolium,multiflorum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509742,,Poaceae,Lolium multiflorum,,species,,species,Accepted,Gramineae,Lolium multiflorum,1,3
12288,Indian Ricegrass,Oryzopsis,hymenoides,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511283,,Poaceae,Oryzopsis hymenoides,,species,,species,Accepted,Gramineae,Oryzopsis hymenoides,1,1
12289,Smilo Grass,Oryzopsis,miliacea,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25512237,,Poaceae,Oryzopsis miliacea,,species,,species,Accepted,Gramineae,Oryzopsis miliacea,1,1
12290,blue panicum,Panicum,antidotale,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511287;http://plants.usda.gov/java/profile?symbol=PAAN4,,Poaceae,Panicum antidotale,,species,,species,Accepted,Gramineae,Panicum antidotale,1,1
12291,dallisgrass,Paspalum,dilatatum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509830;http://plants.usda.gov/java/profile?symbol=PADI3,,Poaceae,Paspalum dilatatum,,species,,species,Accepted,Gramineae,Paspalum dilatatum,1,1
12292,bahiagrass,Paspalum,notatum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509839,,Poaceae,Paspalum notatum,,species,,species,Accepted,Gramineae,Paspalum notatum,1,1
12293,buffelgrass,Pennisetum,ciliare,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25518391,,Poaceae,Cenchrus ciliaris,,species,,species,Synonym,Gramineae,Pennisetum ciliare,2,6
12294,Pearl Millet,Pennisetum,glaucum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25514680,,Poaceae,Cenchrus spicatus,,species,,species,Synonym,Gramineae,Pennisetum glaucum,1,4
12295,annual canarygrass,Phalaris,canariensis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509861;http://plants.usda.gov/java/profile?symbol=PHCA5,,Poaceae,Phalaris canariensis,,species,,species,Accepted,Gramineae,Phalaris canariensis,1,2
12296,sunolgrass,Phalaris,coerulescens,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511352;http://plants.usda.gov/java/profile?symbol=PHCO40,,Poaceae,Phalaris coerulescens,,species,,species,Accepted,Gramineae,Phalaris coerulescena,1,1
12297,Kentucky bluegrass,Poa,pratensis,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25512740;http://plants.usda.gov/java/profile?symbol=POPR,,Poaceae,Poa pratensis,,species,,species,Accepted,Gramineae,Poa pratensis,3,30
12298,Indiangrass,Sorghastrum,nutans,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509975;http://plants.usda.gov/java/profile?symbol=SONU2,,Poaceae,Sorghastrum nutans,,species,,species,Accepted,Gramineae,Sorghastrum nutana,1,1
12299,Columbus grass,Sorghum,almum,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25514331,,Poaceae,Sorghum x almum,,nothospecies,,species,Synonym,Gramineae,Sorghum almum,1,2
12300,Johnsongrass,Sorghum,halepense,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509981;http://plants.usda.gov/java/profile?symbol=SOHA,,Poaceae,Sorghum halepense,,species,,species,Accepted,Gramineae,Sorghum halepense,1,1
12301,Sudan Grass,Sorghum,sudanense,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509984,,Poaceae,Sorghum x drummondii,,nothospecies,,species,Synonym,Gramineae,Sorghum audanense,1,1
12302,sorghum,Sorghum,vulgare,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25509988,,Poaceae,Sorghum bicolor,,species,,species,Illegitimate,Gramineae,Sorghum vulgare,4,21
12303,,Sorghum,sp.,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/40002210,,Poaceae,Sorghum,,genus,,genus,Accepted,Gramineae,Sorghum sp.,1,1
12304,sand dropseed,Sporobolus,cryptandrus,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511517;http://plants.usda.gov/java/profile?symbol=SPCR,,Poaceae,Sporobolus cryptandrus,,species,,species,Accepted,Gramineae,Sporobolus cryptandrus,1,1
12305,Green Needlegrass,Stipa,viridula,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25511543;http://plants.usda.gov/java/profile?symbol=NAVI4,,Poaceae,Nassella viridula,,species,,species,Synonym,Gramineae,Stipa viridula,1,1
12306,robies cocksfoot,Tetrachne,dregei,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25515275;http://plants.usda.gov/java/profile?symbol=TEDR2,,Poaceae,Tetrachne dregei,,species,,species,Accepted,Gramineae,Tetrachne dregei,1,1
12307,Korean lawngrass,Zoysia,japonica,,,Unknown,Poales,Poaceae,http://www.tropicos.org/Name/25535556;http://plants.usda.gov/java/profile?symbol=ZOJA,,Poaceae,Zoysia japonica,,species,,species,Accepted,Gramineae,Zoysia japonica,1,1
12308,Bicknell's Sedge,Carex,bicknellii,,,Unknown,Poales,Cyperaceae,http://www.tropicos.org/Name/9900121;http://plants.usda.gov/java/profile?symbol=CABI3,,Cyperaceae,Carex bicknellii,,species,,species,Accepted,Cyperaceae,Carex bicknellii,1,1
12309,Ravenfoot Sedge,Carex,crus-corvi,,,Unknown,Poales,Cyperaceae,http://www.tropicos.org/Name/9904339,,Cyperaceae,Carex crus-corvi,,species,,species,Accepted,Cyperaceae,Carex crua-corvi,1,1
12310,Nebraska Sedge,Carex,nebraskensis,,,Unknown,Poales,Cyperaceae,http://www.tropicos.org/Name/100163619,,Cyperaceae,Carex jamesii var. nebraskensis,,variety,,species,Synonym,Cyperaceae,Carex nebraskensis,1,1
12311,Cochise Sedge,Carex,ultra,,,Unknown,Poales,Cyperaceae,http://www.tropicos.org/Name/50068142,,Cyperaceae,Carex spissa var. ultra,,variety,,species,Synonym,Cyperaceae,Carex ultra,1,1
12312,green flatsedge,Cyperus,virens,,,Unknown,Poales,Cyperaceae,http://www.tropicos.org/Name/9901862;http://plants.usda.gov/java/profile?symbol=CYVI2,,Cyperaceae,Cyperus virens,,species,,species,Accepted,Cyperaceae,Cyperus virens,1,1
12313,Indianola beaksedge,Rhynchospora,indianolensis,,,Unknown,Poales,Cyperaceae,http://www.tropicos.org/Name/9901977;http://plants.usda.gov/java/profile?symbol=RHIN3,,Cyperaceae,Rhynchospora indianolensis,,species,,species,Accepted,Cyperaceae,Rhynchospora indianolensis,1,2
12314,,Actinophloeus,macarthurii,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/100141427,,Arecaceae,Actinophloeus macarthurii,,species,,species,Accepted,Palmae,Actinophloeus macarthuri,1,1
12315,"Manila Palm, Christmas Palm",Adonidia,merrillii,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/50135905,,Arecaceae,Adonidia merrillii,,species,,species,Accepted,Palmae,Adonidia merrillii,1,1
12316,"Queen Palm, Cocos Palm",Arecastrum,romanzoffianum,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/2401309,,Arecaceae,Syagrus romanzoffiana,,species,,species,Synonym,Palmae,Arecastrum romenzoffianum,1,1
12317,South American Jelly Palm,Butia,capitata,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/2401422;http://plants.usda.gov/java/profile?symbol=BUCA15,,Arecaceae,Butia capitata,,species,,species,Accepted,Palmae,Butia capitata x ereospatha,1,1
12318,,Erythea,sp.,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/40005890,,Arecaceae,Erythea,,genus,,genus,Accepted,Palmae,Erythea sp.,1,1
12319,,Hyphaene,turbinata,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/100205071,,Unknown,Chamaeriphes turbinata,,species,,species,Synonym,Palmae,Hyphaene turbinata,1,1
12320,,Martinezia,lindeniana,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/2401806,,Arecaceae,Aiphanes lindeniana,,species,,species,Synonym,Palmae,Martinezia lindeniana,1,2
12321,Haitian Cactus Palm,Oothrinax,anomala,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/50239449,,Arecaceae,Zombia antillarum,,species,,species,Synonym,Palmae,Oothrinax anomela,1,1
12322,cohune palm,Orbignya,cohune,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/2401148,,Arecaceae,Attalea cohune,,species,,species,Synonym,Palmae,Orbignya cohune,2,9
12323,Babassu Palm Tree,Orbignya,speciosa,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/50164435,,Arecaceae,Attalea speciosa,,species,,species,Synonym,Palmae,Orbignya speciosa,1,1
12324,Small Wild Date Palm,Phoenix,farinifera,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/50281253,,,,,none,,species,No opinion,Palmae,Phoenix farinifera,1,1
12325,Florida cherry palm,Pseudophoenix,saonae,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/50216909,,Arecaceae,Pseudophoenix sargentii,,species,,species,Synonym,Palmae,Pseudophoenix saonae,1,1
12326,Buccaneer Palm,Pseudophoenix,vinifera,,,Unknown,Arecales,Arecaceae,http://www.tropicos.org/Name/2401161,,Arecaceae,Pseudophoenix vinifera,,species,,species,Accepted,Palmae,Pseudophoenix vinifera,1,1
12327,Jack in the Pulpit,Arisaema,triphyllum,,,Unknown,Alismatales,Araceae,http://www.tropicos.org/Name/2101549;http://plants.usda.gov/java/profile?symbol=ARTR,,Araceae,Arisaema triphyllum,,species,,species,Accepted,Araceae,Arisaema triphyllum,1,1
12328,Meadow Garlic,Allium,canadense,,,Unknown,Asparagales,Amaryllidaceae,http://www.tropicos.org/Name/18401640;http://plants.usda.gov/java/profile?symbol=ALCA3,,Amaryllidaceae,Allium canadense,,species,,species,Accepted,Alliaceae,Allium canadense,1,1
12329,Garden Leek,Allium,porrum,,,Unknown,Asparagales,Amaryllidaceae,http://www.tropicos.org/Name/18400448;http://plants.usda.gov/java/profile?symbol=ALPO2,,Amaryllidaceae,Allium porrum,,species,,species,Accepted,Alliaceae,Allium porrum,1,2
12330,Onion,Allium,sp.,,,Unknown,Asparagales,Amaryllidaceae,http://www.tropicos.org/Name/40010164,,Amaryllidaceae,Allium,,genus,,genus,Accepted,Alliaceae,Allium sp.,1,1
12331,common sotol,Dasylirion,wheeleri,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18401744,,Asparagaceae,Dasylirion wheeleri,,species,,species,Accepted,Dracaenaceae,Dasylirion wheeleri,1,2
12332,orange daylily,Hemerocallis,fulva,,,Unknown,Asparagales,Xanthorrhoeaceae,http://www.tropicos.org/Name/18403462;http://plants.usda.gov/java/profile?symbol=HEFU,,Xanthorrhoeaceae,Hemerocallis fulva,,species,,species,Accepted,Hemerocallidaceae,Hemerocallis fulva,1,1
12333,blue plantain lily,Hosta,ventricosa,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18406335;http://plants.usda.gov/java/profile?symbol=HOVE,,Asparagaceae,Hosta ventricosa,,species,,species,Accepted,Hostaceae,Hosta ventricosa,1,1
12334,Texas sacahuista,Nolina,texana,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18401251;http://plants.usda.gov/java/profile?symbol=NOTE,,Asparagaceae,Nolina texana,,species,,species,Accepted,Dracaenaceae,Nolina texana,1,2
12335,False Solomon's Seal,Smilacina,racemosa,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18400777,,Asparagaceae,Smilacina racemosa,,species,,species,Accepted,Convallariaceae,Smilacina racemosa,1,1
12336,roundleaf greenbrier,Smilax,rotundifolia,,,Unknown,Liliales,Smilacaceae,http://www.tropicos.org/Name/18401326;http://plants.usda.gov/java/profile?symbol=SMRO,,Smilacaceae,Smilax rotundifolia,,species,,species,Accepted,Smilacaceae,Smilax rotundifolia,1,1
12337,Arizona Soapwort,Yucca,arizonica,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18401417,,Asparagaceae,Yucca arizonica,,species,,species,Accepted,Agavaceae,Yucca arizonica,1,1
12338,banana yucca,Yucca,baccata,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18401419;http://plants.usda.gov/java/profile?symbol=YUBA,,Asparagaceae,Yucca baccata,,species,,species,Accepted,Agavaceae,Yucca baccata,1,1
12339,Our Lady's Candle Soapwort,Yucca,peninsularis,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/50212477,,Asparagaceae,Yucca peninsularis,,species,,species,Accepted,Agavaceae,Yucca penisularis,1,1
12340,Chaparral Yucca,Yucca,whipplei,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/18401456,,Asparagaceae,Yucca whipplei,,species,,species,Accepted,Agavaceae,Yucca whipplei,1,1
12341,,Yucca,sp.,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/40027954,,Asparagaceae,Yucca,,genus,,genus,Accepted,Agavaceae,Yucca sp.,1,1
12342,Parry's Agave,Agave,parryi,,,Unknown,Asparagales,Asparagaceae,http://www.tropicos.org/Name/1200679;http://plants.usda.gov/java/profile?symbol=AGPA4,,Asparagaceae,Agave parryi,,species,,species,Accepted,Agavaceae,Agave parryi,1,2
12343,copper zephyrlily,Zephyranthes,longifolia,,,Unknown,Asparagales,Amaryllidaceae,http://www.tropicos.org/Name/1200422,,Amaryllidaceae,Habranthus longifolius,,species,,species,Synonym,Amaryllidaceae,Zephyranthes longifolia,1,1
12344,orris-root,Iris,germanica,,,Unknown,Asparagales,Iridaceae,http://www.tropicos.org/Name/16600053;http://plants.usda.gov/java/profile?symbol=IRGE,,Iridaceae,Iris germanica,,species,,species,Accepted,Iridaceae,Iris germanica,1,1
