Measure,Notation,Publication,Value,Unit
FattyAcid,Tetracosanoic acid,24:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",10.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.02,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",3.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",45.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",14.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",41.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.3,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.1,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",37.42,weight-%
FattyAcid,Heptadecenoic acid,17:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.04,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Octadecanoic acid,18:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",6.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",42.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",33.3,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",1.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",8.9,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.7,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",38.8,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.3,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",36.54,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.02,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",15.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.3,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.1,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.05,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",8.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",5.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",46.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",40.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",35.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",34.7,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",1.0,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",34.72,weight-%
FattyAcid,Eicosanoic acid,20:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",2.1,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Icosenoic acid,20:1,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.4,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Analysis of the fatty acid composition of some Indian seed oils by gas-liquid chromatography. I. Dutta, Jyotirmoy; Ghosh, Anita; Ghosh, Amitabha Indian Journal of Applied Chemistry  (1968)  31 218-222",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",4.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",7.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",43.6,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.4,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",3.8,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",33.18,weight-%
FattyAcid,Octadecenoic acid,18:1,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",36.0,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Octadecadienoic acid,18:2,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",50.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.5,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.6,GLC-Area-%
FattyAcid,Icosadienoic acid,20:2,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",5.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"COMPOSITION OF SOME KOREAN SEED OILS Seher, A.; Krohn, M.; Ko, Y. S. Fette Seifen Anstrichmittel (1977)  79 203-206",0.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",48.7,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",36.2,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",35.63,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",26.0,weight-%
Parameter,,Oil content,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",52.9,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.4,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",6.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",10.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",46.4,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",38.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",4.9,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",42.5,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",38.93,weight-%
FattyAcid,Octadecadienoic acid,18:2,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",41.9,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",26.0,weight-%
FattyAcid,Octadecatrienoic acid,18:3,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.3,GLC-Area-%
Parameter,,Oil content,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",49.1,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",10.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",5.4,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",43.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",9.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",41.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",5.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",38.7,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",44.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.3,GLC-Area-%
Parameter,,Oil content,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",53.2,weight-%
FattyAcid,Tetradecanoic acid,14:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",11.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",5.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",43.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",44.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPOSITION OF GREEK SESAME-D SEEDS Tsatsaronis, G. C.; Boskou, D.; Kehayoglou, A. Rivista Italiana delle Sostanze Grasse (1971)  48 490-492",0.3,GLC-Area-%
Parameter,,Oil content,"Oil content and composition of the seed in the world collection of sesame introductions Yermanos, D. M.; Hemstreet, S.; Saleeb, W.; Huszar, C. K. Journal of the American Oil Chemists' Society (1972)  49 20-23",59.8,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Oil content and composition of the seed in the world collection of sesame introductions Yermanos, D. M.; Hemstreet, S.; Saleeb, W.; Huszar, C. K. Journal of the American Oil Chemists' Society (1972)  49 20-23",10.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Oil content and composition of the seed in the world collection of sesame introductions Yermanos, D. M.; Hemstreet, S.; Saleeb, W.; Huszar, C. K. Journal of the American Oil Chemists' Society (1972)  49 20-23",6.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Oil content and composition of the seed in the world collection of sesame introductions Yermanos, D. M.; Hemstreet, S.; Saleeb, W.; Huszar, C. K. Journal of the American Oil Chemists' Society (1972)  49 20-23",53.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Oil content and composition of the seed in the world collection of sesame introductions Yermanos, D. M.; Hemstreet, S.; Saleeb, W.; Huszar, C. K. Journal of the American Oil Chemists' Society (1972)  49 20-23",59.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",9.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",0.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",5.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",39.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",43.7,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",1.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",8.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",4.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",46.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",39.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",1.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Further investigations into the specific distribution of fatty acids in triglycerides of vegetable oils Tiscornia, E.; Bertini, G. C. Rivista Italiana delle Sostanze Grasse (1974)  51 333-347",10.2,GLC-Area-%
